﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001134,30XX Bugs,trickproof,administrator,normal,major,have not tried,,General,2021-02-20,,,,public,2021-03-10,Stuck in Loading Screen in Co-Op After Changing Stage,acknowledged,open,
0001247,30XX Bugs,phantomapollyon,administrator,normal,minor,always,,General,2021-03-02,Windows 10 Pro,Win10 20H2,Steam,public,2021-03-10,Screen tearing with GSYNC on,acknowledged,open,
0001281,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2021-03-10,,,,public,2021-03-10,Total Memoria Found stat at end of run,new,open,
0001276,30XX Bugs,Zerneaz,,normal,text,always,,30XX Bugs,2021-03-09,,,,public,2021-03-09,Tutorial dialogues - Incorrect ptbr localization,new,open,
0001275,30XX Bugs,Zerneaz,,immediate,major,always,,30XX Bugs,2021-03-09,,,,public,2021-03-09,Mega Mode - Incorrect ptbr localization,new,open,
0001265,30XX Bugs,Photon,,low,minor,have not tried,,General,2021-03-06,Windows 10,,PC,public,2021-03-06,Lethal Tempo Intro is bugged as of v0.15.10,new,open,
0001261,30XX Bugs,anonymous,,normal,minor,have not tried,,General,2021-03-05,,,,public,2021-03-05,Defeating Hoot Omega Early,new,open,
0001259,30XX Bugs,anonymous,,normal,minor,always,,General,2021-03-05,,,,public,2021-03-05,Unsuccessful multiplayer connect spawns player in start screen,new,open,
0001245,30XX Bugs,anonymous,,normal,minor,always,,General,2021-03-01,,,,public,2021-03-01,Snake miniboss can be instantly killed by the mortar + echo combo,new,open,
0001158,30XX Bugs,anonymous,administrator,low,major,always,,General,2021-02-21,,,,public,2021-03-01,FMOD doesn't always initialize with 5.1 surround sound on,acknowledged,open,
0001220,30XX Bugs,I3ladeDragon,administrator,normal,major,always,,General,2021-02-26,Windows 10,,PC,public,2021-03-01,Left Trigger does not do anything on a Stadia Controller,acknowledged,open,
0001237,30XX Bugs,Victreegal,,normal,minor,always,,General,2021-03-01,,,,public,2021-03-01,Slot Machine Pushes Augs to sides,new,open,
0001202,30XX Bugs,Photon,,low,minor,sometimes,,General,2021-02-24,Windows 10,,PC,public,2021-02-24,Extra boss explosion SFX on Burning Temple,new,open,
0001198,30XX Bugs,anonymous,,normal,minor,always,,General,2021-02-23,,,,public,2021-02-23,Dash shot passes through large Prenumbra orbs,new,open,
0001180,30XX Bugs,puppykicker,,normal,crash,have not tried,,General,2021-02-22,Windows 10 Home,2004,Steam,public,2021-02-22,Game freezes when switching to fullscreen/v-sync,new,open,
0001177,30XX Bugs,DRC_The_Gamer,,normal,minor,sometimes,,General,2021-02-22,,,,public,2021-02-22,A Few Things I Discovered Playing Online.,new,open,
0001069,30XX Bugs,profound_darkness,administrator,normal,minor,always,,General,2021-02-18,Windows,7,PC,public,2021-02-21,autocharge cancels charge when using a power (or autocharge disabled allows retaining charge when using power),acknowledged,open,
0001129,30XX Bugs,Photon,administrator,normal,minor,random,,General,2021-02-20,Windows 10,,PC,public,2021-02-21,Echocave miniboss can spawn inside the terrain,acknowledged,open,
0001084,30XX Bugs,anonymous,administrator,normal,block,random,,General,2021-02-19,,,,public,2021-02-21,Pause menu softlock,feedback,open,
0001079,30XX Bugs,anonymous,administrator,normal,major,have not tried,,General,2021-02-19,,,,public,2021-02-21,Texture's,acknowledged,open,
0001160,30XX Bugs,Phunbaba,administrator,normal,minor,have not tried,,General,2021-02-21,,,,public,2021-02-21,Host was not revived on boss death,acknowledged,open,
0001156,30XX Bugs,Phunbaba,,high,major,sometimes,,General,2021-02-21,,,,public,2021-02-21,Client in Co Op can end up with 0 health,new,open,
0001149,30XX Bugs,anonymous,,normal,minor,always,,General,2021-02-20,,,,public,2021-02-20,Crushing Void + Crystal Wave Clip,new,open,
0001147,30XX Bugs,anonymous,,normal,major,always,,General,2021-02-20,,,,public,2021-02-20,"When Nina has Retrobeam PH and Scatterblast both equipped, the charge shot that fires backwards is bugged",new,open,
0001141,30XX Bugs,anonymous,,low,text,always,,General,2021-02-20,,,,public,2021-02-20,hideout of su - description error(Kor),new,open,
0001092,30XX Bugs,anonymous,,normal,major,have not tried,,General,2021-02-19,,,,public,2021-02-19,Absolution Clipping Issue,new,open,
0001075,30XX Bugs,anonymous,,normal,tweak,have not tried,,General,2021-02-18,,,,public,2021-02-18,Auto Tile Issue on a Column,new,open,
0001059,30XX Bugs,anonymous,,normal,minor,always,,General,2021-02-18,Windows 10,,Steam,public,2021-02-18,Shopaholic displays the wrong text,new,open,
0001053,30XX Bugs,anonymous,,normal,minor,have not tried,,General,2021-02-18,Windows 10,,Steam,public,2021-02-18,Shopaholic duplicates item pickup text,new,open,
0001051,30XX Bugs,anonymous,,normal,trivial,always,,General,2021-02-18,,,,public,2021-02-18,Odd values for UI Scale slider in Advanced Options,new,open,
